Month,Number of customers billed,Total GJ billed (~60 days per customer),Customer type
1/01/2018,21488,72023.579,Residential
1/01/2018,781,16783.402,Small commercial
1/01/2018,26,74552.25,Industrial
1/02/2018,24546,61318.745,Residential
1/02/2018,1131,27309.813,Small commercial
1/02/2018,25,90426.71,Industrial
1/03/2018,18302,42445.2,Residential
1/03/2018,602,11488.071,Small commercial
1/03/2018,27,94775.6,Industrial
1/04/2018,22598,72637.87,Residential
1/04/2018,1243,30442.681,Small commercial
1/04/2018,27,104479.78,Industrial
1/05/2018,21469,132976.752,Residential
1/05/2018,636,16830.217,Small commercial
1/05/2018,27,111299.13,Industrial
1/06/2018,23257,280502.657,Residential
1/06/2018,1239,61698.737,Small commercial
1/06/2018,27,134678.1,Industrial
1/07/2018,22265,378070.242,Residential
1/07/2018,709,38566.316,Small commercial
1/07/2018,27,133933.08,Industrial
1/08/2018,22265,423421.984,Residential
1/08/2018,1221,84790.967,Small commercial
1/08/2018,27,125891.55,Industrial
1/09/2018,23933,432643.211,Residential
1/09/2018,821,45662.755,Small commercial
1/09/2018,27,139057.86,Industrial
1/10/2018,22099,307407.238,Residential
1/10/2018,1110,64097.308,Small commercial
1/10/2018,27,128925.05,Industrial
1/11/2018,23095,204632.8,Residential
1/11/2018,795,30608.382,Small commercial
1/11/2018,27,123276.37,Industrial
1/12/2018,15691,93708.246,Residential
1/12/2018,870,31685.272,Small commercial
1/12/2018,27,109972.95,Industrial
1/01/2019,28429,121658.154,Residential
1/01/2019,991,25478.111,Small commercial
1/01/2019,26,74030.39,Industrial
1/02/2019,23484,54199.381,Residential
1/02/2019,1133,22864.206,Small commercial
1/02/2019,26,71115.7,Industrial
1/03/2019,19442,44953.11,Residential
1/03/2019,601,12143.289,Small commercial
1/03/2019,26,85608,Industrial
1/04/2019,23897,81578.649,Residential
1/04/2019,1249,34344.297,Small commercial
1/04/2019,26,104974,Industrial
1/05/2019,20327,138232.759,Residential
1/05/2019,622,20044.019,Small commercial
1/05/2019,26,103774.71,Industrial
1/06/2019,23415,282299.522,Residential
1/06/2019,1240,62767.075,Small commercial
1/06/2019,26,126961.86,Industrial
1/07/2019,20611,340468.213,Residential
1/07/2019,588,34288.14,Small commercial
1/07/2019,26,129533.52,Industrial
1/08/2019,27651,504243.117,Residential
1/08/2019,1342,92549.121,Small commercial
1/08/2019,26,139943.5,Industrial
1/09/2019,22216,387689.252,Residential
1/09/2019,751,45554.479,Small commercial
1/09/2019,26,141400.08,Industrial
1/10/2019,23509,343844.933,Residential
1/10/2019,1125,68216.018,Small commercial
1/10/2019,26,126476.83,Industrial
1/11/2019,22830,232847.18,Residential
1/11/2019,851,33633.956,Small commercial
1/11/2019,26,123001.35,Industrial
1/12/2019,20832,161660.671,Residential
1/12/2019,979,41211.713,Small commercial
1/12/2019,26,121910.88,Industrial
1/01/2020,18580,106351.339,Residential
1/01/2020,589,16211.381,Small commercial
1/01/2020,26,93698.95,Industrial
1/02/2020,24686,82381.015,Residential
1/02/2020,1299,34196.758,Small commercial
1/02/2020,26,92645.06,Industrial
1/03/2020,21031,65452.683,Residential
1/03/2020,601,13400.822,Small commercial
1/03/2020,26,102454.61,Industrial
1/04/2020,25054,120452.695,Residential
1/04/2020,1304,35684.128,Small commercial
1/04/2020,26,99400.69,Industrial
1/05/2020,21510,401255.972,Residential
1/05/2020,605,36775.49,Small commercial
1/05/2020,26,102088.98,Industrial
1/06/2020,23537,339285.35,Residential
1/06/2020,1279,57679.056,Small commercial
1/06/2020,26,123907.17,Industrial
