ACCESSPOINTID,ACCESSTIME
2,23/06/2020 5:53
6,23/06/2020 6:10
6,23/06/2020 6:10
6,23/06/2020 6:10
6,23/06/2020 6:10
6,23/06/2020 6:11
6,23/06/2020 6:11
6,23/06/2020 6:12
6,23/06/2020 6:15
6,23/06/2020 6:16
2,23/06/2020 6:27
2,23/06/2020 6:28
2,23/06/2020 7:03
2,23/06/2020 7:16
2,23/06/2020 7:17
6,23/06/2020 7:24
6,23/06/2020 7:32
2,23/06/2020 7:38
6,23/06/2020 8:27
6,23/06/2020 8:32
6,23/06/2020 8:44
6,23/06/2020 8:54
2,23/06/2020 9:42
2,23/06/2020 9:47
2,23/06/2020 9:47
2,23/06/2020 9:48
2,23/06/2020 9:49
2,23/06/2020 9:50
6,23/06/2020 9:50
2,23/06/2020 9:50
2,23/06/2020 9:50
6,23/06/2020 10:32
2,23/06/2020 10:56
6,23/06/2020 10:58
2,23/06/2020 11:00
2,23/06/2020 11:00
6,23/06/2020 11:01
2,23/06/2020 11:03
6,23/06/2020 11:04
6,23/06/2020 11:05
2,23/06/2020 12:03
6,23/06/2020 12:14
2,23/06/2020 12:14
2,23/06/2020 12:16
6,23/06/2020 12:21
2,23/06/2020 12:23
2,23/06/2020 12:26
2,23/06/2020 12:27
6,23/06/2020 12:34
6,23/06/2020 12:34
2,23/06/2020 12:37
6,23/06/2020 12:56
6,23/06/2020 12:56
2,23/06/2020 13:03
2,23/06/2020 13:05
2,23/06/2020 13:23
2,23/06/2020 13:23
6,23/06/2020 13:27
2,23/06/2020 13:28
6,23/06/2020 13:29
6,23/06/2020 13:30
6,23/06/2020 13:30
6,23/06/2020 13:31
6,23/06/2020 13:32
6,23/06/2020 13:35
6,23/06/2020 13:36
6,23/06/2020 13:37
6,23/06/2020 13:37
6,23/06/2020 13:37
6,23/06/2020 13:37
6,23/06/2020 13:37
6,23/06/2020 13:39
6,23/06/2020 13:39
2,23/06/2020 14:24
2,23/06/2020 14:25
2,23/06/2020 14:25
2,23/06/2020 14:30
6,23/06/2020 15:25
6,23/06/2020 15:25
6,23/06/2020 15:26
6,23/06/2020 15:26
6,23/06/2020 15:27
2,23/06/2020 15:29
2,23/06/2020 15:34
2,23/06/2020 15:34
2,23/06/2020 15:39
2,23/06/2020 15:39
6,23/06/2020 15:40
6,23/06/2020 16:03
6,23/06/2020 16:42
6,23/06/2020 16:42
2,23/06/2020 16:43
2,23/06/2020 16:43
2,23/06/2020 16:44
6,23/06/2020 16:44
2,23/06/2020 16:45
2,23/06/2020 16:45
6,23/06/2020 16:47
6,23/06/2020 16:49
6,23/06/2020 16:49
6,23/06/2020 16:51
2,23/06/2020 16:51
2,23/06/2020 16:54
2,23/06/2020 16:54
6,23/06/2020 16:55
6,23/06/2020 16:55
2,23/06/2020 16:58
2,23/06/2020 17:05
2,23/06/2020 17:05
2,23/06/2020 17:09
2,23/06/2020 17:52
2,23/06/2020 17:53
6,23/06/2020 17:55
6,23/06/2020 17:55
2,23/06/2020 18:00
6,23/06/2020 18:02
6,23/06/2020 18:02
2,23/06/2020 18:03
2,23/06/2020 18:04
2,23/06/2020 18:05
2,23/06/2020 18:08
6,23/06/2020 18:08
2,23/06/2020 18:08
2,23/06/2020 18:08
2,23/06/2020 18:08
2,23/06/2020 18:09
6,23/06/2020 19:04
6,23/06/2020 19:07
6,23/06/2020 19:09
2,23/06/2020 19:13
6,23/06/2020 19:13
2,23/06/2020 19:16
2,23/06/2020 19:16
2,23/06/2020 19:17
2,23/06/2020 19:17
2,23/06/2020 19:17
6,23/06/2020 19:23
6,23/06/2020 19:24
2,24/06/2020 5:59
2,24/06/2020 6:04
6,24/06/2020 6:05
6,24/06/2020 6:05
6,24/06/2020 6:05
6,24/06/2020 6:06
6,24/06/2020 6:06
6,24/06/2020 6:06
6,24/06/2020 6:06
6,24/06/2020 6:06
6,24/06/2020 6:07
6,24/06/2020 6:10
2,24/06/2020 6:12
2,24/06/2020 6:17
2,24/06/2020 6:18
2,24/06/2020 7:05
2,24/06/2020 7:06
6,24/06/2020 7:12
6,24/06/2020 7:12
6,24/06/2020 7:14
6,24/06/2020 7:15
2,24/06/2020 7:17
2,24/06/2020 7:18
2,24/06/2020 7:25
6,24/06/2020 7:26
2,24/06/2020 8:18
2,24/06/2020 8:28
2,24/06/2020 8:33
2,24/06/2020 8:33
2,24/06/2020 8:34
6,24/06/2020 8:44
2,24/06/2020 9:35
2,24/06/2020 9:40
2,24/06/2020 9:41
6,24/06/2020 9:41
6,24/06/2020 9:41
6,24/06/2020 9:42
6,24/06/2020 9:42
6,24/06/2020 9:43
6,24/06/2020 9:44
6,24/06/2020 9:46
6,24/06/2020 9:47
6,24/06/2020 9:48
6,24/06/2020 9:49
2,24/06/2020 9:53
2,24/06/2020 9:58
6,24/06/2020 10:10
2,24/06/2020 10:51
2,24/06/2020 10:51
6,24/06/2020 11:05
6,24/06/2020 11:05
2,24/06/2020 11:07
6,24/06/2020 11:08
6,24/06/2020 11:09
6,24/06/2020 11:09
2,24/06/2020 12:11
2,24/06/2020 12:11
2,24/06/2020 12:14
2,24/06/2020 12:19
2,24/06/2020 12:28
2,24/06/2020 12:31
6,24/06/2020 12:32
6,24/06/2020 12:36
2,24/06/2020 13:11
2,24/06/2020 13:22
2,24/06/2020 13:22
2,24/06/2020 13:30
6,24/06/2020 13:38
6,24/06/2020 14:22
6,24/06/2020 14:22
6,24/06/2020 15:29
2,24/06/2020 15:29
6,24/06/2020 15:29
2,24/06/2020 15:29
2,24/06/2020 15:30
