Date,Entry Point,Type
1/10/2019 5:49,UniSports Reception,Mem
1/10/2019 6:02,UniSports Reception,Mem
1/10/2019 6:02,UniSports Reception,Mem
1/10/2019 6:03,UniSports Reception,Mem
1/10/2019 6:03,UniSports Reception,VP
1/10/2019 6:04,UniSports Reception,VP
1/10/2019 6:04,UniSports Reception,VP
1/10/2019 6:04,UniSports Reception,VP
1/10/2019 6:04,UniSports Reception,VP
1/10/2019 6:04,UniSports Reception,VP
1/10/2019 6:05,UniSports Reception,VP
1/10/2019 6:24,UniSports Reception,Mem
1/10/2019 7:09,UniSports Reception,Mem
1/10/2019 7:09,UniSports Reception,Mem
1/10/2019 7:09,UniSports Reception,Mem
1/10/2019 7:27,UniSports Reception,Mem
1/10/2019 8:08,UniSports Reception,Mem
1/10/2019 8:32,UniSports Reception,Mem
1/10/2019 8:45,UniSports Reception,Mem
1/10/2019 9:12,UniSports Reception,Mem
1/10/2019 9:43,UniSports Reception,Mem
1/10/2019 10:54,UniSports Reception,Mem
1/10/2019 11:45,UniSports Reception,Mem
1/10/2019 11:46,UniSports Reception,Mem
1/10/2019 12:10,UniSports Reception,Mem
1/10/2019 12:12,UniSports Reception,Mem
1/10/2019 12:13,UniSports Reception,Mem
1/10/2019 12:14,UniSports Reception,Mem
1/10/2019 12:42,UniSports Reception,Mem
1/10/2019 12:45,UniSports Reception,Mem
1/10/2019 12:47,UniSports Reception,Mem
1/10/2019 12:48,UniSports Reception,Mem
1/10/2019 13:09,UniSports Reception,Mem
1/10/2019 13:12,UniSports Reception,Mem
1/10/2019 13:17,UniSports Reception,Mem
1/10/2019 13:25,UniSports Reception,Mem
1/10/2019 13:25,UniSports Reception,Mem
1/10/2019 13:31,UniSports Reception,Mem
1/10/2019 13:48,UniSports Reception,Mem
1/10/2019 15:06,UniSports Reception,Mem
1/10/2019 15:58,UniSports Reception,Mem
1/10/2019 15:59,UniSports Reception,Mem
1/10/2019 16:12,UniSports Reception,Mem
1/10/2019 16:28,UniSports Reception,Mem
1/10/2019 17:06,UniSports Reception,Mem
1/10/2019 17:08,UniSports Reception,Mem
1/10/2019 17:19,UniSports Reception,Mem
1/10/2019 17:20,UniSports Reception,Mem
1/10/2019 17:21,UniSports Reception,Mem
1/10/2019 17:22,UniSports Reception,Mem
1/10/2019 17:34,UniSports Reception,Mem
1/10/2019 17:36,UniSports Reception,Mem
1/10/2019 17:48,UniSports Reception,Mem
1/10/2019 17:49,UniSports Reception,Mem
1/10/2019 18:03,UniSports Reception,Mem
1/10/2019 18:09,UniSports Reception,Mem
1/10/2019 18:44,UniSports Reception,Mem
1/10/2019 18:44,UniSports Reception,Mem
1/10/2019 18:45,UniSports Reception,Mem
1/10/2019 18:46,UniSports Reception,Mem
1/10/2019 18:46,UniSports Reception,Mem
1/10/2019 19:12,UniSports Reception,Mem
1/10/2019 19:13,UniSports Reception,Mem
1/10/2019 19:21,UniSports Reception,Mem
1/10/2019 19:50,UniSports Reception,Mem
1/10/2019 19:50,UniSports Reception,Mem
1/10/2019 19:51,UniSports Reception,Mem
1/10/2019 19:51,UniSports Reception,Mem
2/10/2019 5:47,UniSports Reception,Mem
2/10/2019 5:47,UniSports Reception,Mem
2/10/2019 5:48,UniSports Reception,Mem
2/10/2019 6:01,UniSports Reception,Mem
2/10/2019 6:10,UniSports Reception,Mem
2/10/2019 6:16,UniSports Reception,Mem
2/10/2019 6:16,UniSports Reception,Mem
2/10/2019 6:17,UniSports Reception,Mem
2/10/2019 6:29,UniSports Reception,Mem
2/10/2019 6:29,UniSports Reception,Mem
2/10/2019 6:29,UniSports Reception,Mem
2/10/2019 6:30,UniSports Reception,Mem
2/10/2019 6:34,UniSports Reception,Mem
2/10/2019 7:15,UniSports Reception,Mem
2/10/2019 7:26,UniSports Reception,Mem
2/10/2019 7:26,UniSports Reception,Mem
2/10/2019 7:42,UniSports Reception,Mem
2/10/2019 7:47,UniSports Reception,Mem
2/10/2019 8:03,UniSports Reception,Mem
2/10/2019 8:06,UniSports Reception,Mem
2/10/2019 8:26,UniSports Reception,Mem
2/10/2019 8:27,UniSports Reception,Mem
2/10/2019 8:31,UniSports Reception,Mem
2/10/2019 8:35,UniSports Reception,Mem
2/10/2019 8:39,UniSports Reception,Mem
2/10/2019 8:43,UniSports Reception,Mem
2/10/2019 9:50,UniSports Reception,Mem
2/10/2019 9:59,UniSports Reception,Mem
2/10/2019 10:43,UniSports Reception,VP
2/10/2019 10:43,UniSports Reception,VP
2/10/2019 10:43,UniSports Reception,VP
2/10/2019 10:44,UniSports Reception,VP
2/10/2019 10:44,UniSports Reception,VP
2/10/2019 10:44,UniSports Reception,VP
2/10/2019 10:44,UniSports Reception,VP
2/10/2019 10:44,UniSports Reception,VP
2/10/2019 11:16,UniSports Reception,Mem
2/10/2019 11:24,UniSports Reception,Mem
2/10/2019 11:27,UniSports Reception,Mem
2/10/2019 12:08,UniSports Reception,Mem
2/10/2019 12:19,UniSports Reception,VP
2/10/2019 12:35,UniSports Reception,Mem
2/10/2019 12:53,UniSports Reception,Mem
2/10/2019 12:54,UniSports Reception,Mem
2/10/2019 13:23,UniSports Reception,Mem
2/10/2019 13:44,UniSports Reception,Mem
2/10/2019 13:54,UniSports Reception,Mem
2/10/2019 14:06,UniSports Reception,Mem
2/10/2019 14:08,UniSports Reception,Mem
2/10/2019 14:21,UniSports Reception,Mem
2/10/2019 14:24,UniSports Reception,Mem
2/10/2019 14:24,UniSports Reception,Mem
2/10/2019 14:26,UniSports Reception,Mem
